"subject","predicate","object"
"http://es.dbpedia.org/resource/Jared_Berggren","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Jared_Berggren","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Claude_Gregory","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Claude_Gregory","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Badgers"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://www.w3.org/2000/01/rdf-schema#comment","Wisconsin Badgers (español: Tejones de Wisconsin) es el nombre de los equipos deportivos de la Universidad de Wisconsin-Madison, situada en Madison (Wisconsin). Los equipos de los Badgers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Big Ten Conference."
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01spfd"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://xmlns.com/foaf/0.1/homepage","http://www.uwbadgers.com"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Taxidea_taxus"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Cardenal_(color)"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/color","#B70101"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Big_Ten_Conference"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/directorDeportivo","Barry Alvarez"
