"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_soy_como_tú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_soy_como_tú"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/2000/01/rdf-schema#label","No soy como tú"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://www.w3.org/2000/01/rdf-schema#comment","No soy como tú es una película española para televisión, protagonizada por Nicolás Coronado, Lucía Martín Abello, Alberto Ammann, Alexandra Jiménez, , Paloma Bloyd, Sergio Rojas y . El proyecto de ficción, de 150 minutos de duración, consta de dos capítulos. El primero de ellos se estrenó el día 17 de junio de 2010 en el prime time de Antena 3. Narra la historia de un amor imposible entre dos vampiros adolescentes, Lucía y Raúl, que tendrán que luchar contra sus instintos."
"http://es.dbpedia.org/resource/No_soy_como_tú","http://xmlns.com/foaf/0.1/name","No soy como tú"
"http://es.dbpedia.org/resource/No_soy_como_tú","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100607203615/http:/www.antena3.com/series/no-soy-como-tu/"
