"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Phillips","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Rostros_olvidados"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/2000/01/rdf-schema#label","Rostros olvidados"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Libertad_Lamarque"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pedro_Vargas"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rostros_olvidados"
"http://es.dbpedia.org/resource/Rostros_olvidados","http://dbpedia.org/ontology/wikiPageID",9545445
"http://es.dbpedia.org/resource/Rostros_olvidados","http://dbpedia.org/ontology/wikiPageRevisionID",130504951
"http://es.dbpedia.org/resource/Rostros_olvidados","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Rostros_olvidados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rostros_olvidados?oldid=130504951&ns=0"
"http://es.wikipedia.org/wiki/Rostros_olvidados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rostros_olvidados"
