"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Fremont (condado de Sanilac, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Fremont (en inglés: Fremont Township) es un municipio ubicado en el condado de Sanilac en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 1051 habitantes y una densidad poblacional de 11,59 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpht"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Fremont"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sanilac"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/código",1626319
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/densidad",1159
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/nombre","Municipio de Fremont"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/nombreOficial","Municipio de Fremont"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sanilac en Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/población",1051
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/superficie",9071
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/superficieTierra",9061
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sanilac"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/wikiPageID",4748609
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",120091828
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/wikiPageLength",3844
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/populationTotal",1051
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Sanilac,_Míchigan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
