"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gallirallus_striatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallirallus_striatus"
"http://dbpedia.org/resource/Slaty-breasted_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallirallus_striatus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/2000/01/rdf-schema#label","Gallirallus striatus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://www.w3.org/2000/01/rdf-schema#comment","El rascón rufigrís (Gallirallus striatus) es una especie de ave en la familia Rallidae."
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://xmlns.com/foaf/0.1/name","Rascón rufigrís"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gallirallus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallirallus_striatus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/binomial","Gallirallus striatus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/genus","Gallirallus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/imageCaption","Rascón rufigrís"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/name","Rascón rufigrís"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/rangeMap","Slaty-breasted Rail.JPG"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/rangeMapCaption","Distribución aproximada del rascón rufigrís"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/species","G. striatus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/wikiPageID",7059944
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/wikiPageRevisionID",122419341
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Gallirallus_striatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gallirallus"
