"subject","predicate","object"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/2000/01/rdf-schema#label","Antimima granitica"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/2000/01/rdf-schema#comment","Antimima granitica es una especie de planta suculenta perteneciente a la familia Aizoaceae. Es endémica de Sudáfrica. Su hábitat natural son los matorrales secos subtropicales o tropicales.​"
"http://es.dbpedia.org/resource/Antimima_granitica","http://xmlns.com/foaf/0.1/name","Antimima granitica"
"http://es.dbpedia.org/resource/Antimima_granitica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Bolus"
"http://es.dbpedia.org/resource/Antimima_granitica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Antimima_granitica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Antimima_granitica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimima"
"http://es.dbpedia.org/resource/Antimima_granitica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Antimima_granitica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1998"
"http://es.dbpedia.org/resource/Antimima_granitica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antimima_granitica"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/genus","Antimima"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/name","Antimima granitica"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/species","Antimima granitica"
"http://es.dbpedia.org/resource/Antimima_granitica","http://es.dbpedia.org/property/speciesAuthority","L.Bolus"
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/wikiPageID",4722820
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/wikiPageRevisionID",124358162
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/50330309"
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Antimima"
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Antimima_granitica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antimima_granitica?oldid=124358162&ns=0"
"http://es.dbpedia.org/resource/Antimima_granitica","http://dbpedia.org/ontology/abstract","Antimima granitica es una especie de planta suculenta perteneciente a la familia Aizoaceae. Es endémica de Sudáfrica. Su hábitat natural son los matorrales secos subtropicales o tropicales.​"
"http://es.dbpedia.org/resource/Ruschia_granitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antimima_granitica"
"http://es.wikipedia.org/wiki/Antimima_granitica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antimima_granitica"
"http://es.dbpedia.org/resource/Mesembryanthemum_graniticum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antimima_granitica"
