"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1615)_Bardwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1615)_Bardwell"
"http://es.dbpedia.org/resource/(1616)_Filipoff","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1615)_Bardwell"
"http://dbpedia.org/resource/1615_Bardwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1615)_Bardwell"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://www.w3.org/2000/01/rdf-schema#label","(1615) Bardwell"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://www.w3.org/2000/01/rdf-schema#comment","(1615) Bardwell es un asteroide perteneciente al cinturón de asteroides descubierto por el equipo del Indiana Asteroid Program de la universidad de Indiana el 28 de enero de 1950 desde el observatorio Goethe Link de Brooklyn, Estados Unidos."
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1615)_Bardwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
