"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilgo_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilgo"
"http://es.wikipedia.org/wiki/Gilgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilgo"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/2000/01/rdf-schema#label","Gilgo"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/2000/01/rdf-schema#comment","Gilgo es un lugar designado por el censo ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2010 tenía una población de 131 habitantes.​"
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pch6j9"
"http://es.dbpedia.org/resource/Gilgo","http://xmlns.com/foaf/0.1/name","Gilgo"
"http://es.dbpedia.org/resource/Gilgo","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6361
"http://es.dbpedia.org/resource/Gilgo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.3836
"http://es.dbpedia.org/resource/Gilgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Gilgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Gilgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilgo"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/cp",11702
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/mapa","Map of USA NY.svg"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/nombre","Gilgo"
"http://es.dbpedia.org/resource/Gilgo","http://es.dbpedia.org/property/nombreOficial","Gilgo"
