"subject","predicate","object"
"http://es.dbpedia.org/resource/Autry-issards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autry-Issards"
"http://es.dbpedia.org/resource/Autry_Issards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autry-Issards"
"http://es.dbpedia.org/resource/Autry_issards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autry-Issards"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/2000/01/rdf-schema#label","Autry-Issards"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/2000/01/rdf-schema#comment","Autry-Issards es una comuna francesa situada en el departamento de Allier, de la región de Auvernia-Ródano-Alpes. Los habitantes se llaman Issardiens.​"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7rzj"
"http://es.dbpedia.org/resource/Autry-Issards","http://xmlns.com/foaf/0.1/name","Autry-Issards"
"http://es.dbpedia.org/resource/Autry-Issards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Autry-Issards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autry-Issards"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/dirigentesNombres","Bernard Debeauvais"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/elevaciónAlta",335
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/elevaciónBaja",227
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/gentilicio","Issardiens"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/imageninferior","Autry-Issards -544.jpg"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento."
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/nombre","Autry-Issards"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Moulins"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/superior","Bocage Bourbonnais"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Souvigny"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Autry-Issards","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/wikiPageID",1367782
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/wikiPageRevisionID",120256495
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/demonym","Issardiens"
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Autry-Issards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autry-Issards?oldid=120256495&ns=0"
"http://es.dbpedia.org/resource/Autry-Issards","http://dbpedia.org/ontology/abstract","Autry-Issards es una comuna francesa situada en el departamento de Allier, de la región de Auvernia-Ródano-Alpes. Los habitantes se llaman Issardiens.​"
"http://es.wikipedia.org/wiki/Autry-Issards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autry-Issards"
"http://dbpedia.org/resource/Autry-Issards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autry-Issards"
