"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aldith_Hunkar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldith_Hunkar"
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://www.w3.org/2000/01/rdf-schema#label","Aldith Hunkar"
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://www.w3.org/2000/01/rdf-schema#comment","Aldith Hunkar (Paramaribo, 2 de diciembre de 1962) es una periodista y presentadora de televisión, nativa de Surinam."
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldith_Hunkar"
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://dbpedia.org/ontology/wikiPageID",4033753
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://dbpedia.org/ontology/wikiPageRevisionID",129116261
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://dbpedia.org/ontology/wikiPageLength",5103
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldith_Hunkar?oldid=129116261&ns=0"
"http://es.dbpedia.org/resource/Aldith_Hunkar","http://dbpedia.org/ontology/abstract","Aldith Hunkar (Paramaribo, 2 de diciembre de 1962) es una periodista y presentadora de televisión, nativa de Surinam."
"http://es.dbpedia.org/resource/Hunkar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldith_Hunkar"
