"subject","predicate","object"
"http://es.dbpedia.org/resource/Seth_MacFarlane's_Cavalcade_of_Cartoon_Comedy","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Seth_MacFarlane's_Cavalcade_of_Cartoon_Comedy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/No_todos_los_perros_van_al_cielo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/No_todos_los_perros_van_al_cielo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/No_Meals_on_Wheels","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/No_Meals_on_Wheels","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/8_Simple_Rules_for_Buying_My_Teenage_Daughter","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/8_Simple_Rules_for_Buying_My_Teenage_Daughter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Go_Stewie_Go","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Road_to_the_North_Pole","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Road_to_the_North_Pole","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Whistle_While_Your_Wife_Works","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Whistle_While_Your_Wife_Works","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Road_to_the_Multiverse","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Road_to_the_Multiverse","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Deep_Throats","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Deep_Throats","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Road_to_Germany","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Road_to_Germany","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Brian_vuelve_a_la_universidad","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Colton"
"http://es.dbpedia.org/resource/Brian_vuelve_a_la_universidad","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Colton"
