"subject","predicate","object"
"http://es.dbpedia.org/resource/Nawira_M19_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Nawira_Sevens_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Nawira_Sevens_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Nawira_Sevens_Femenino_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Nawira_Sevens_Femenino_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/NACRA_Sevens_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Barbados"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Barbados"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Barbados_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://dbpedia.org/ontology/wikiPageID",9112694
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",119795872
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Barbados?oldid=119795872&ns=14"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Rugby_Americas_North_Sevens_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Rugby_Americas_North_Sevens_Femenino_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Rugby_Americas_North_M19_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
"http://es.dbpedia.org/resource/Seven_NACRA_Femenino_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Barbados"
