"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Zavala_Galarreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/2000/01/rdf-schema#label","Santiago Zavala Galarreta"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Zavala Galarreta, (Huamachuco, 25 de julio de 1844- † Batalla de Huamachuco, 10 de julio de 1883) militar peruano, combatiente de la Guerra contra España y la Guerra del Pacífico. Luchó en las Campañas del Sur y la Campaña de la Breña, hizo la marcha al norte que culminó en Huamachuco su pueblo natal, falleciendo en la batalla del 10 de julio."
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://xmlns.com/foaf/0.1/name","Santiago Zavala Galarreta"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_peruanos_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Zavala_Galarreta"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://es.dbpedia.org/property/añosDeServicio",1862
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://es.dbpedia.org/property/batallas","Guerra contra España
* Combate del Callao del 2 de mayo de 1866
Guerra del Pacífico
* Batalla de Huamachuco del 10 de julio de 1883"
"http://es.dbpedia.org/resource/Santiago_Zavala_Galarreta","http://es.dbpedia.org/property/fechamuerte",10
