"subject","predicate","object"
"http://es.dbpedia.org/resource/Unbreakable_-_The_Greatest_Hits_Vol._1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Obvious_(canción_de_Westlife)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Obvious_(canción_de_Westlife)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)"
"http://dbpedia.org/resource/Turnaround_(Westlife_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Turnaround_(album_de_Westlife)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Hey_Whatever","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Hey_Whatever","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Turnaround_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
