"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2000/01/rdf-schema#label","Tepotzotlán"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#prefLabel","Tepotzotlán"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1535"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_del_Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1535"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Cuautitlán_Izcalli"
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://dbpedia.org/ontology/wikiPageID",4416372
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://dbpedia.org/ontology/wikiPageRevisionID",118487792
"http://es.dbpedia.org/resource/Categoría:Tepotzotlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tepotzotlán?oldid=118487792&ns=14"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/Tepotzotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/Municipio_de_Tepotzotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/Parroquia_de_San_Pedro_Apóstol_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/San_Mateo_Xoloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
