"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Jackson:_The_Stripped_Mixes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ben_(canción)"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Three","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ben_(canción)"
"http://es.wikipedia.org/wiki/Ben_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_(canción)"
"http://es.dbpedia.org/resource/Ben_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_(canción)"
"http://es.dbpedia.org/resource/With_a_Child's_Heart","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ben_(canción)"
"http://es.dbpedia.org/resource/With_a_Child's_Heart__With_a_Child's_Heart__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ben_(canción)"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Ben (canción)"
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Ben» es una canción escrita por Don Black y , grabada por el adolescente Michael Jackson para la discográfica Motown en 1972. El sencillo, tema de la película de 1972 Ben (secuela de Willard), estuvo una semana en la máxima posición de la lista Billboard Pop Singles.​ También alcanzó el primer lugar en Australia y el séptimo en el Reino Unido. Ésta sería la primera de trece canciones de Michael Jackson en llegar al número uno en Estados Unidos. La canción ganó un Globo de Oro por mejor canción original y estuvo nominada para un Óscar por mejor canción original."
"http://es.dbpedia.org/resource/Ben_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt34"
"http://es.dbpedia.org/resource/Ben_(canción)","http://xmlns.com/foaf/0.1/name","Ben"
"http://es.dbpedia.org/resource/Ben_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Ben_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_animales"
"http://es.dbpedia.org/resource/Ben_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Ben_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Globo_de_Oro_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Ben_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Ben_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_(canción)"
"http://es.dbpedia.org/resource/Ben_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Ben_(canción)","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Ben_(canción)","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Ben_(canción)","http://es.dbpedia.org/property/añop",1973
"http://es.dbpedia.org/resource/Ben_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Motown"
