"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Arabistas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Arabistas de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",2371352
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",103198616
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arabistas_de_España_del_siglo_XVI?oldid=103198616&ns=14"
"http://es.dbpedia.org/resource/Diego_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Alcalá_(lexicógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XVI"
