"subject","predicate","object"
"http://es.dbpedia.org/resource/Warnken_Cristian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Warnken"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/2000/01/rdf-schema#label","Cristián Warnken"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://www.w3.org/2000/01/rdf-schema#comment","Cristián Warnken Lihn (Santiago, 1961) es un profesor de literatura, comunicador, entrevistador, conductor de televisión y poeta chileno.​ Es conocido por haber sido por más de una década el conductor del programa de televisión La belleza de pensar, del que fue el creador, transformado más tarde en Una belleza nueva. Además, es el creador y conductor de diversos programas radiales, fue editor y director de algunos periódicos de índole cultural, y es también columnista del diario El Mercurio.​ Condujo el programa El desierto florece, transmitido por Oasis FM y también en Internet en el sitio web OtroCanal.cl."
"http://es.dbpedia.org/resource/Cristián_Warnken","http://xmlns.com/foaf/0.1/name","Cristián Warnken"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Alianza_Francesa_de_Santiago"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Desarrollo"
"http://es.dbpedia.org/resource/Cristián_Warnken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
