"subject","predicate","object"
"http://es.dbpedia.org/resource/Otro_día","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jorge_González_(cantante_español)"
"http://dbpedia.org/resource/Jorge_González_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_González_(cantante_español)"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/2000/01/rdf-schema#label","Jorge González (cantante español)"
"http://es.dbpedia.org/resource/Jorge_González_(cantante_español)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge González González (Villarejo de Salvanés, Madrid, España; 22 de septiembre de 1988) es un cantante español.​"
