"subject","predicate","object"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/2000/01/rdf-schema#label","Wanhatti"
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/2000/01/rdf-schema#comment","Wanhatti (aunque se pronuncia Wan Hatti) es un suburbio y una villa en el distrito de Marowijne en Surinam. El mismo se encuentra ubicada al este de Paramaribo a orillas del río Cottica el cual fluye desde la selva amazónica hacia el Mar Caribe. El suburbio de Wanhatti se encuentra en el noreste de Surinam en proximidades del suburbio de Galibi, al sureste del de Moengo Tapoe y al suroeste del de Moengo. Según el censo del año 2004 la villa de Wanhatti contaba con 351 habitantes."
"http://es.dbpedia.org/resource/Wanhatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cmv8"
"http://es.dbpedia.org/resource/Wanhatti","http://xmlns.com/foaf/0.1/name","Suburbios del distrito de Marowijne"
"http://es.dbpedia.org/resource/Wanhatti","http://xmlns.com/foaf/0.1/name","Wanhatti"
"http://es.dbpedia.org/resource/Wanhatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Wanhatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanhatti"
"http://es.dbpedia.org/resource/Wanhatti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wanhatti","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wanhatti","http://es.dbpedia.org/property/escudo","no"
