"subject","predicate","object"
"http://dbpedia.org/resource/Établissement_de_la_radiodiffusion-télévision_tunisienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Establecimiento Tunecino de Radio y Televisión"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","El Establecimiento Tunecino de Radio y Televisión (En francés: Établissement de la Radiodiffusion-Télévision Tunisienne, ERTT) es la organización estatal de radiodifusión de Túnez. Es un accionista de Euronews​ y miembro de la Unión Europea de Radiodifusión,​ la Unión Africana de Radiodifusión y la Unión de Radiodifusión de los Estados Árabes. ERTT ofrece servicios en árabe, francés, italiano y turco. Maneja una estación de radio () y 2 canales de televisión: Télévision Tunisienne 1 y .​"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Túnez"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Túnez"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Túnez"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Establecimiento_Tunecino_de_Radio_y_Televisión"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageID",8768248
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",128776174
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Establecimiento_Tunecino_de_Radio_y_Televisión?oldid=128776174&ns=0"
"http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión","http://dbpedia.org/ontology/abstract","El Establecimiento Tunecino de Radio y Televisión (En francés: Établissement de la Radiodiffusion-Télévision Tunisienne, ERTT) es la organización estatal de radiodifusión de Túnez. Es un accionista de Euronews​ y miembro de la Unión Europea de Radiodifusión,​ la Unión Africana de Radiodifusión y la Unión de Radiodifusión de los Estados Árabes. ERTT ofrece servicios en árabe, francés, italiano y turco. Maneja una estación de radio () y 2 canales de televisión: Télévision Tunisienne 1 y .​"
"http://es.wikipedia.org/wiki/Establecimiento_Tunecino_de_Radio_y_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Establecimiento_Tunecino_de_Radio_y_Televisión"
