"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_VII_Sverkersson","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Sverker_II_Karlsson"
"http://es.wikipedia.org/wiki/Sverker_II_Karlsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sverker_II_Karlsson"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","Sverker II Karlsson"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/2000/01/rdf-schema#comment","Sverker Karlsson (Sverker II de Suecia, llamado también Sverker el joven) (? - 16 de julio de 1210). Rey de Suecia de 1196 a 1208.​​ Hijo del rey Carlos VII Sverkersson y de Cristina Stigsdatter Hvide.​ Contrajo nupcias alrededor de 1190 con la danesa Benita Ebbesdatter y en 1200 casó con Ingegerd Birgersdotter."
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dq51"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://xmlns.com/foaf/0.1/name","Erik X Knutsson"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XII"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sverker"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sverker_II_Karlsson"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://es.dbpedia.org/property/período",1196
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Canuto_I_de_Suecia"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erik_X_Knutsson"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Suecia"
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://dbpedia.org/ontology/wikiPageID",283442
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://dbpedia.org/ontology/wikiPageRevisionID",126307323
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Sverker_II_Karlsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sverker_II_Karlsson?oldid=126307323&ns=0"
