"subject","predicate","object"
"http://dbpedia.org/resource/Sand_in_My_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sand_In_My_Shoes"
"http://es.dbpedia.org/resource/Life_for_Rent","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sand_In_My_Shoes"
"http://es.dbpedia.org/resource/Look_No_Further","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sand_In_My_Shoes"
"http://es.dbpedia.org/resource/Look_No_Further","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sand_In_My_Shoes"
"http://es.wikipedia.org/wiki/Sand_In_My_Shoes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sand_In_My_Shoes"
"http://es.dbpedia.org/resource/Don't_Leave_Home","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sand_In_My_Shoes"
"http://es.dbpedia.org/resource/Don't_Leave_Home","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sand_In_My_Shoes"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Sand In My Shoes"
"http://es.dbpedia.org/resource/Sand_In_My_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","«Sand In My Shoes» (en español: «Arena en mis zapatos») es una canción de la intérprete británica Dido, escrita y producida por ella para su segundo álbum de estudio Life for Rent de 2003. La canción fue escogida como el cuarto y último sencillo del álbum, siendo publicada el 13 de septiembre de 2004."
