"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/2000/01/rdf-schema#label","Estación San Patricio"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://www.w3.org/2000/01/rdf-schema#comment","San Patricio es una estación ferroviaria ubicada en la localidad del mismo nombre, partido de Partido de Chacabuco, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://xmlns.com/foaf/0.1/name","San Patricio"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Chacabuco"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Patricio"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rawson"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/imagen","Estación-San-Patricio-FCGSM.jpg"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/inaugurada",5
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_San_Martín"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Patricio_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Chacabuco"
"http://es.dbpedia.org/resource/Estación_San_Patricio","http://es.dbpedia.org/property/nombre","San Patricio"
