"subject","predicate","object"
"http://es.dbpedia.org/resource/Chactas_laevipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Chactas_laevipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Chactinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Chactinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Vachoniochactas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Vachoniochactas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Broteochactas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Broteochactas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Chactas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Chactas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/2000/01/rdf-schema#label","Chactidae"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/2000/01/rdf-schema#comment","Los cáctidos (Chactidae) son una familia de escorpiones conformada por once géneros y 170 especies distribuidas en Estados Unidos, América central y sur América."
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp4028"
"http://es.dbpedia.org/resource/Chactidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chactidae"
"http://es.dbpedia.org/resource/Chactidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chactidae"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/familia","Chactidae"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/imageCaption","Broteochactas nitidus"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chactidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageID",5147139
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageRevisionID",120866928
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100807104702/http:/insects.tamu.edu/research/collection/hallan/Acari/Family/Chactidae.txt"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Chactidae.html"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=82714"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Chactidae"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=100977"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/wikiPageLength",3654
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chactidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chactidae?oldid=120866928&ns=0"
"http://es.dbpedia.org/resource/Chactidae","http://dbpedia.org/ontology/abstract","Los cáctidos (Chactidae) son una familia de escorpiones conformada por once géneros y 170 especies distribuidas en Estados Unidos, América central y sur América."
"http://es.wikipedia.org/wiki/Chactidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Cáctidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Auyantepuia_laurae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Auyantepuia_laurae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Teuthraustes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Teuthraustes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Auyantepuia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Auyantepuia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Broteochactas_gollmeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Broteochactas_gollmeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Anuroctonus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Anuroctonus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
