"subject","predicate","object"
"http://es.dbpedia.org/resource/Automated_Transfer_Vehicle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Vehiculo_de_Transferencia_Automatizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Vehiculo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Vehículo_de_Transferencia_Automatizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Albert_Einstein_(nave)","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://www.w3.org/2000/01/rdf-schema#label","Vehículo de transferencia automatizado"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://www.w3.org/2000/01/rdf-schema#comment","Un vehículo de transferencia automatizado o ATV (Automated Transfer Vehicle) es una clase de nave espacial robótica que asume las funciones de abastecimiento, la retirada de residuos y la elevación periódica de la Estación Espacial Internacional (ISS). No lleva tripulantes. El vehículo pertenece a la ESA (Agencia Espacial Europea) y es fabricado por 38 compañías, siendo el principal contratista EADS. Está prevista la fabricación de hasta 5 unidades ATV, dependiendo del tiempo de vida operacional de la ISS. Una cuarta nave, la ATV-004 Albert Einstein, fue lanzada en 5 de junio de 2013."
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h635"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_servicio_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2008"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageID",347230
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageRevisionID",128182954
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403061200/http:/www.astrium.eads.net/es/programas/atv.html"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaMI/ATV/index.html"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310210359/http:/www.spaceflight.esa.int/projects/index.cfm%3Fact=default.page&level=11&page=776"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130111232157/http:/www.astrium.eads.net/en/press_centre/launch-kit-flight-200-ariane-5-esatv.html"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120603203113/http:/www.astrium.eads.net/en/press_centre/flight-181-ariane-5-es-atv-payload-atv-automated-transfer-vehicle.html"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrium.eads.net/es/prensa/datos-de-vuelo-va205-ariane-5-es-atv.html"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/wikiPageLength",9236
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vehículo_de_transferencia_automatizado?oldid=128182954&ns=0"
"http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado","http://dbpedia.org/ontology/abstract","Un vehículo de transferencia automatizado o ATV (Automated Transfer Vehicle) es una clase de nave espacial robótica que asume las funciones de abastecimiento, la retirada de residuos y la elevación periódica de la Estación Espacial Internacional (ISS). No lleva tripulantes. El vehículo pertenece a la ESA (Agencia Espacial Europea) y es fabricado por 38 compañías, siendo el principal contratista EADS. Está prevista la fabricación de hasta 5 unidades ATV, dependiendo del tiempo de vida operacional de la ISS. El lanzamiento de la primera de estas naves, llamada ATV-001 Julio Verne en honor del escritor francés, se realizó el día 9 de marzo de 2008. Se acopló con éxito a la ISS el 4 de abril siguiente (después de realizar diversas demostraciones de los sistemas de navegación y seguridad) y se desacopló el 9 de septiembre, desintegrándose en la atmósfera terrestre el 29 de septiembre. La segunda de estas naves ha sido bautizada como ATV-002 Johannes Kepler en honor del matemático y astrónomo alemán del siglo XVII. Fue lanzada el 17 de febrero de 2011, reentrando en la atmósfera terrestre en junio del mismo año. La tercera nave, llamada ATV-003 Edoardo Amaldi, se acopló a la ISS el 29 de marzo de 2012. Es la más grande y con más capacidad de carga de todas las naves europeas lanzadas hasta la fecha, y permaneció acoplada a la Estación Espacial por un periodo de 6 meses. Una cuarta nave, la ATV-004 Albert Einstein, fue lanzada en 5 de junio de 2013. Una quinta y última, la , fue lanza en 29 de julio de 2014​"
"http://es.dbpedia.org/resource/Johannes_Kepler_(nave)","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Nave_espacial_de_suministros_no_tripulada","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.wikipedia.org/wiki/Vehículo_de_transferencia_automatizado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Ariane_5","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://dbpedia.org/resource/Automated_Transfer_Vehicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
