"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Chapaleufú","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coronel_Hilario_Lagos"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Coronel Hilario Lagos"
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/2000/01/rdf-schema#comment","Coronel Hilario Lagos o Estancia Aguas Buenas es una localidad en la provincia de La Pampa, Argentina, dentro del departamento Chapaleufú. Este poblado se formó a partir de familias provenientes del paraje Mariano Miró, una localidad desaparecida en 1911."
"http://es.dbpedia.org/resource/Coronel_Hilario_Lagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg40k"
