"subject","predicate","object"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Boville_Ernica"
"http://dbpedia.org/resource/Boville_Ernica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boville_Ernica"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/2000/01/rdf-schema#label","Boville Ernica"
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/2000/01/rdf-schema#comment","Boville Ernica es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 8.881 habitantes."
"http://es.dbpedia.org/resource/Boville_Ernica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd4ml"
"http://es.dbpedia.org/resource/Boville_Ernica","http://xmlns.com/foaf/0.1/name","Boville Ernica"
"http://es.dbpedia.org/resource/Boville_Ernica","http://xmlns.com/foaf/0.1/homepage","http://www.boville.it"
"http://es.dbpedia.org/resource/Boville_Ernica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Boville_Ernica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boville_Ernica"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/códigoPostal",3022
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/densidad",31705
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/dirigente","Piero Fabrizi"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/div","Antica Colle Piscioso, Brecciaro, Casavitola, Castello, Colle Campano, Colle Martino, Colle Mausoleo, Colle Piscioso, Galoppino, Madonna delle Grazie, Mozzano Torretta, Panicelli, Rotabile, Santa Elisabetta, San Lucio, Santa Liberata, Scrima, Spulla, Torretta, Vettuno"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Strangolagalli"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Giovanni_Campano"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torrice"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veroli"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripi"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/elevaciónMedia",450
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/gentilicio","Bovillensi"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/nombre","Boville Ernica"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/población",8881
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/poblaciónAño",2008-04-30
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/prefijoTelefónico",775
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/páginaWeb","http://www.boville.it"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/superficie",28.15
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
