"subject","predicate","object"
"http://es.wikipedia.org/wiki/Missale_Aboense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missale_Aboense"
"http://es.dbpedia.org/resource/Missale_Aboense","http://www.w3.org/2000/01/rdf-schema#label","Missale Aboense"
"http://es.dbpedia.org/resource/Missale_Aboense","http://www.w3.org/2000/01/rdf-schema#comment","El Missale Aboense fue el primer libro impreso para Finlandia y el único incunable de la literatura finlandesa,​ como su nombre lo indica, se trata de un misal o libro de oraciones usado para celebrar la misa.​ Impreso en 1488 por Bartholomeus Ghotan en Lübeck, Alemania, fue realizado por encargo de Konrad Bitz,​ obispo de Turku."
"http://es.dbpedia.org/resource/Missale_Aboense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1488"
"http://es.dbpedia.org/resource/Missale_Aboense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misales"
"http://es.dbpedia.org/resource/Missale_Aboense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XV"
"http://es.dbpedia.org/resource/Missale_Aboense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Missale_Aboense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incunables"
"http://es.dbpedia.org/resource/Missale_Aboense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Finlandia"
"http://es.dbpedia.org/resource/Missale_Aboense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missale_Aboense"
"http://es.dbpedia.org/resource/Missale_Aboense","http://dbpedia.org/ontology/wikiPageID",7628659
"http://es.dbpedia.org/resource/Missale_Aboense","http://dbpedia.org/ontology/wikiPageRevisionID",118123973
"http://es.dbpedia.org/resource/Missale_Aboense","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Missale_Aboense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Missale_Aboense?oldid=118123973&ns=0"
"http://es.dbpedia.org/resource/Missale_Aboense","http://dbpedia.org/ontology/abstract","El Missale Aboense fue el primer libro impreso para Finlandia y el único incunable de la literatura finlandesa,​ como su nombre lo indica, se trata de un misal o libro de oraciones usado para celebrar la misa.​ Impreso en 1488 por Bartholomeus Ghotan en Lübeck, Alemania, fue realizado por encargo de Konrad Bitz,​ obispo de Turku. El texto del libro, escrito en latín,​ sigue en general la tradición dominicana, pero el santoral y los cantos son específicos para Finlandia.​ Se conservan cuatro copias que son resguardadas en la Biblioteca Real de Dinamarca, en la Biblioteca Nacional de Suecia, en la Biblioteca de la Universidad de Helsinki y en la Biblioteca de la Universidad de Jyväskylä.​"
"http://dbpedia.org/resource/Missale_Aboense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Missale_Aboense"
