"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Alto Verde (Mendoza)"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#comment","Alto Verde es una localidad argentina ubicada en el Departamento San Martín de la Provincia de Mendoza. Existen dos distritos denominados Alto Verde y limítrofes entre sí, una en el departamento San Martín y otra en el Departamento Junín. La villa se ubica 1 km al sur de la Ruta Provincial 50, y 7 km al este de San Martín. Se desarrolló a partir de la estación Alto Verde del Ferrocarril Buenos Aires al Pacífico, inaugurada en 1860. El grupo Peñaflor cuenta con importantes viñedos en la zona.​ La estancia de nombre Alto Grande aún perdura.​"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://xmlns.com/foaf/0.1/name","Alto Verde"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Verde_(Mendoza)"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/códigoPostal","M5582"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/dirigentesTítulos","Delegado Municipal"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/nombreCompleto","Alto Verde"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/nombreOficial","Alto Verde"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/población",1440
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/prefijoTelefónico",263
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/superficie",2983
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://es.dbpedia.org/property/unidad","Localidad y distrito"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/wikiPageID",5488325
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/wikiPageRevisionID",120119814
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/areaCode","0263"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/populationTotal",1440
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/postalCode","M5582"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_Verde_(Mendoza)?oldid=120119814&ns=0"
"http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)","http://dbpedia.org/ontology/abstract","Alto Verde es una localidad argentina ubicada en el Departamento San Martín de la Provincia de Mendoza. Existen dos distritos denominados Alto Verde y limítrofes entre sí, una en el departamento San Martín y otra en el Departamento Junín. La villa se ubica 1 km al sur de la Ruta Provincial 50, y 7 km al este de San Martín. Se desarrolló a partir de la estación Alto Verde del Ferrocarril Buenos Aires al Pacífico, inaugurada en 1860. El grupo Peñaflor cuenta con importantes viñedos en la zona.​ Hay asimismo un grupo de lagunas artificiales alimentadas por el embalse El Carrizal.​ Sus tierras pertenecieron a Juan Agustín Maza y que fuera Diputado por Mendoza al Congreso de Tucumán. La estancia de nombre Alto Grande aún perdura.​"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(Mendoza)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)"
"http://es.dbpedia.org/resource/Departamento_Junín_(Mendoza)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)"
"http://es.dbpedia.org/resource/Estación_Alto_Verde","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)"
"http://es.dbpedia.org/resource/Estación_Alto_Verde","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)"
"http://es.wikipedia.org/wiki/Alto_Verde_(Mendoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Verde_(Mendoza)"
