"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boruto_Uzumaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boruto_Uzumaki"
"http://es.dbpedia.org/resource/Minato_Namikaze","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boruto_Uzumaki"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://www.w3.org/2000/01/rdf-schema#label","Boruto Uzumaki"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://www.w3.org/2000/01/rdf-schema#comment","Boruto Uzumaki (うずまきボルト Uzumaki Boruto?), es el personaje protagonista del manga y anime Boruto: Naruto Next Generations, el personaje tiene continuidad por medio de la obra desarrollada por Ukyō Kodachi e ilustrada por Mikio Ikemoto, la cual comenzó a publicarse el 9 de mayo de 2016, ​ sin embargo, su concepto fue originalmente creado por el mangaka Masashi Kishimoto, quien actualmente supervisa el desarrollo y ejecución de dicho proyecto. ​"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boruto_Uzumaki"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/aldea","Aldea Oculta de la Hoja"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/edad",5
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/edad",12
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/fechanacimiento",27
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/listaextra","Familia

Naruto Uzumaki Hinata Hyūga Himawari Uzumaki Minato Namikaze † 
 Iruka Umino  Kushina Uzumaki †Hiashi Hyūga Madre de Hinata Hanabi Hyūga Neji Hyūga †"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/listatecnicas","Jutsus

JōganRasenganKuchiyose no jutsuKage Bunshin no jutsu
Oiroke no JutsuHarem no JutsuJūkenKuchiyose no jutsu"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/maestro","Konohamaru SarutobiSasuke Uchiha"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/nombreEs","Boruto Uzumaki"
"http://es.dbpedia.org/resource/Boruto_Uzumaki","http://es.dbpedia.org/property/nombreJa","うずまきボルト"
