"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores de Austria"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores de Austria"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://dbpedia.org/ontology/wikiPageID",1816874
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",125332853
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_de_Austria?oldid=125332853&ns=14"
"http://es.dbpedia.org/resource/Hannes_Reichelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Katharina_Gutensohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Marlies_Schild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Roswitha_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Nicole_Schmidhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Benjamin_Raich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Mario_Matt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Regina_Sackl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Anita_Wachter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Fritz_Strobl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Andrea_Fischbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
