"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Punegru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Piloña"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Piloña"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Piloña"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://dbpedia.org/ontology/wikiPageID",9376793
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://dbpedia.org/ontology/wikiPageRevisionID",125243897
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Piloña?oldid=125243897&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Pra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña"
"http://es.dbpedia.org/resource/Categoría:Río_Viao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña"
"http://es.dbpedia.org/resource/Río_Mampodre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Piloña"
