"subject","predicate","object"
"http://dbpedia.org/resource/Sköll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sköll"
"http://es.wikipedia.org/wiki/Sköll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sköll"
"http://es.dbpedia.org/resource/Skoll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sköll"
"http://es.dbpedia.org/resource/Sköll","http://www.w3.org/2000/01/rdf-schema#label","Sköll"
"http://es.dbpedia.org/resource/Sköll","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Sköll (del nórdico antiguo: ‘traición’)​ era el lobo que perseguía a los caballos Arvak y Alsvid, que tiraban del carro de la diosa Sól a través de los cielos todos los días, con el objetivo de devorar al dios. Sköll tiene un hermano, Hati, quien perseguía al dios Máni (la luna). Son hijos de Fenrir y al llegar el Ragnarök, tanto Sköll como Hati logran sus objetivos.​​"
"http://es.dbpedia.org/resource/Sköll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m47c"
"http://es.dbpedia.org/resource/Sköll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Sköll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sköll"
"http://es.dbpedia.org/resource/Sköll","http://dbpedia.org/ontology/wikiPageID",428468
"http://es.dbpedia.org/resource/Sköll","http://dbpedia.org/ontology/wikiPageRevisionID",126205446
"http://es.dbpedia.org/resource/Sköll","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Sköll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sköll?oldid=126205446&ns=0"
"http://es.dbpedia.org/resource/Sköll","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Sköll (del nórdico antiguo: ‘traición’)​ era el lobo que perseguía a los caballos Arvak y Alsvid, que tiraban del carro de la diosa Sól a través de los cielos todos los días, con el objetivo de devorar al dios. Sköll tiene un hermano, Hati, quien perseguía al dios Máni (la luna). Son hijos de Fenrir y al llegar el Ragnarök, tanto Sköll como Hati logran sus objetivos.​​ En algunas circunstancias, Sköll es usado como un heiti para referirse indirectamente a su padre, Fenrir. Es el caso del verso 46 del Vafþrúðnismál donde se le atribuye a Fenrir el objetivo de atrapar a Sol en vez de a su hijo."
