"subject","predicate","object"
"http://es.dbpedia.org/resource/Manguaré_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura"
"http://es.dbpedia.org/resource/Los_rollos_del_Tío_Sam_/_El_guarapo_y_la_melcocha","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura"
"http://es.dbpedia.org/resource/Los_rollos_del_Tío_Sam_/_El_guarapo_y_la_melcocha","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura"
"http://es.dbpedia.org/resource/Son_de_la_loma/_El_pitirre_y_el_aura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura"
"http://es.dbpedia.org/resource/Son_de_la_loma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/2000/01/rdf-schema#label","Son de la loma / El pitirre y el aura"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://www.w3.org/2000/01/rdf-schema#comment","Son de la loma / El pitirre y el aura es un sencillo de la banda cubana Grupo Manguaré, lanzado en 1972 bajo el sello discográfico DICAP, y perteneciente a su álbum Manguaré, lanzado el mismo año por el mismo sello."
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://xmlns.com/foaf/0.1/name","El pitirre y el aura"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://xmlns.com/foaf/0.1/name","Son de la loma /"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1972"
