"subject","predicate","object"
"http://es.dbpedia.org/resource/Jockey_Club_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Clubes y campos de golf de la Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes y campos de golf de la Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",4380939
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",81359958
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_y_campos_de_golf_de_la_Provincia_de_Santa_Fe?oldid=81359958&ns=14"
