"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Redes_Sociales_Progresistas"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sinaloa_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Redes_Sociales_Progresistas"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_California_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Redes_Sociales_Progresistas"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Redes_Sociales_Progresistas"
"http://es.wikipedia.org/wiki/Redes_Sociales_Progresistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redes_Sociales_Progresistas"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Coahuila_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Redes_Sociales_Progresistas"
"http://es.dbpedia.org/resource/Elecciones_federales_en_Baja_California_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Redes_Sociales_Progresistas"
"http://es.dbpedia.org/resource/Redes_Sociales_Progresistas","http://www.w3.org/2000/01/rdf-schema#label","Redes Sociales Progresistas"
"http://es.dbpedia.org/resource/Redes_Sociales_Progresistas","http://xmlns.com/foaf/0.1/homepage","https://www.redessocialesprogresistas.org/"
"http://es.dbpedia.org/resource/Redes_Sociales_Progresistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2020"
"http://es.dbpedia.org/resource/Redes_Sociales_Progresistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_México"
"http://es.dbpedia.org/resource/Redes_Sociales_Progresistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redes_Sociales_Progresistas"
