"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austropeucedanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austropeucedanum"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/2000/01/rdf-schema#label","Austropeucedanum"
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/2000/01/rdf-schema#comment","Austropeucedanum es un género monotípico perteneciente a la familia Apiaceae.​ Su única especie: Austropeucedanum oreopansil, es originaria de Argentina."
"http://es.dbpedia.org/resource/Austropeucedanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284547"
"http://es.dbpedia.org/resource/Austropeucedanum","http://xmlns.com/foaf/0.1/name","Austropeucedanum"
"http://es.dbpedia.org/resource/Austropeucedanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apiaceae"
"http://es.dbpedia.org/resource/Austropeucedanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austropeucedanum"
"http://es.dbpedia.org/resource/Austropeucedanum","http://es.dbpedia.org/property/binomial","Austropeucedanum oreopansil"
"http://es.dbpedia.org/resource/Austropeucedanum","http://es.dbpedia.org/property/binomialAuthority","Mathias & Constance"
"http://es.dbpedia.org/resource/Austropeucedanum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Austropeucedanum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Austropeucedanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Austropeucedanum","http://es.dbpedia.org/property/genus","Austropeucedanum"
"http://es.dbpedia.org/resource/Austropeucedanum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mildred_Ester_Mathias"
