"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Segura_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Segura"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/2000/01/rdf-schema#label","Diego Segura"
"http://es.dbpedia.org/resource/Diego_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Diego Ivan Segura Ramirez es un futbolista español. Nació el 16/06/1984 en Sevilla (Provincia de Sevilla). Juega de delantero, concretamento como segundo punta o de extremo por la izquierda. Actualmente forma parte de la plantilla del Club Deportivo Alcalá."
"http://es.dbpedia.org/resource/Diego_Segura","http://xmlns.com/foaf/0.1/name","Diego Segura Ramirez"
"http://es.dbpedia.org/resource/Diego_Segura","http://xmlns.com/foaf/0.1/name","Diego Ivan Segura"
"http://es.dbpedia.org/resource/Diego_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Diego_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Diego_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Diego_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Segura"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Alcalá"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/golesClubes",25
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/nombre","Diego Ivan Segura"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/nombrecompleto","Diego Segura Ramirez"
"http://es.dbpedia.org/resource/Diego_Segura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
