"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pico y Pico Vena"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pico y Pico Vena es una serie de historietas de una página creada por Carlos Azagra para la revista semanal ""El Jueves"" en 1984.​ Está protagonizada por un skinhead y un punk."
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_y_secciones_de_El_Jueves"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punk"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Pico_y_Pico_Vena"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Carlos_Azagra"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_El_Jueves"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/formato","y recopilada en álbumes"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/formato","Serializada en El Jueves"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/nombre","Pedro Pico y Pico Vena"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/primeraEdición",1984
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://dbpedia.org/ontology/wikiPageID",5192453
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://dbpedia.org/ontology/wikiPageRevisionID",124979247
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://dbpedia.org/ontology/wikiPageExternalLink","http://tebeosmalavida.blogspot.com.es/2012/11/pedro-pico-y-pico-vena-los-jueves-al-sol.html"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Pico_y_Pico_Vena?oldid=124979247&ns=0"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://dbpedia.org/ontology/abstract","Pedro Pico y Pico Vena es una serie de historietas de una página creada por Carlos Azagra para la revista semanal ""El Jueves"" en 1984.​ Está protagonizada por un skinhead y un punk."
"http://es.wikipedia.org/wiki/Pedro_Pico_y_Pico_Vena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena"
