"subject","predicate","object"
"http://es.dbpedia.org/resource/Hạ_Long","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vân_Đồn","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh"
"http://es.wikipedia.org/wiki/Provincia_de_Quảng_Ninh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Quảng Ninh"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Quang Ninh (en vietnamita: Quảng Ninh) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://xmlns.com/foaf/0.1/name","Quảng Ninh"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://xmlns.com/foaf/0.1/homepage","http://quangninh.gov.vn/en-US/Pages/Home.aspx"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Quảng_Ninh"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/mapa","Quang Ninh in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/nombreCompleto","Quảng Ninh"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/población",1199400
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/páginaWeb","http://quangninh.gov.vn/en-US/Pages/Home.aspx"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/superficie",61023
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://dbpedia.org/ontology/wikiPageID",2942142
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://dbpedia.org/ontology/wikiPageRevisionID",118899398
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://dbpedia.org/ontology/wikiPageExternalLink","http://quangninh.gov.vn/en-US/Pages/Home.aspx"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://dbpedia.org/ontology/populationTotal",1199400
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Quảng_Ninh?oldid=118899398&ns=0"
