"subject","predicate","object"
"http://es.dbpedia.org/resource/Yancy_Gates","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ian_Hummer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Akhisar_Belediyespor_(baloncesto)","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/BEST_Balıkesir_Basketbol_Kulübü","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Pertevniyal_Spor_Kulübü","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Jabarie_Hinds","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Türk_Telekom_Basketbol_Kulubü","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Socar_Petkim_S.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/İstanbulspor_Beylikdüzü","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Afyon_Belediyespor","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Socar_Petkim_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Final_Gençlik_ve_Spor_Kulübü","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Socar_Petkimspor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kendrick_Ray","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Petkim_Spor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Petkim Spor Kulübü"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://xmlns.com/foaf/0.1/homepage","http://www.socarspor.org/"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2013"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2013"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Petkim_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_2013"
