"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Faros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Faro"
"http://es.dbpedia.org/resource/Pharos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Faro"
"http://es.wikipedia.org/wiki/Isla_de_Faro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Faro"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://www.w3.org/2000/01/rdf-schema#label","Isla de Faro"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://www.w3.org/2000/01/rdf-schema#comment","Faro o Faros es una pequeña isla de Egipto situada frente a Canopo, cerca del puerto Alejandría, y unida a tierra a través de un puente construido por , el Heptastadion, de forma que era parte de dicho puerto.​ Como la costa mediterránea egipcia es muy llana y carente de cualquier tipo de referencia útil para la navegación, se consideró necesaria una señal para indicar la entrada al puerto, función para la que servía Faros. Así que en el año 279 a. C., Ptolomeo I ordenó construir una gran edificación que sirviese como hito, el Faro de Alejandría. En el siglo I los romanos lo usaban también de noche, con una hoguera y espejos reflectantes en la parte superior: ésta fue la razón por la que su nombre dio origen a la palabra faro."
"http://es.dbpedia.org/resource/Isla_de_Faro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2142
"http://es.dbpedia.org/resource/Isla_de_Faro","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.885
"http://es.dbpedia.org/resource/Isla_de_Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandría"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Mediterráneo_de_Egipto"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Odisea"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Faro"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://dbpedia.org/ontology/wikiPageID",122464
"http://es.dbpedia.org/resource/Isla_de_Faro","http://dbpedia.org/ontology/wikiPageRevisionID",129531777
"http://es.dbpedia.org/resource/Isla_de_Faro","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Isla_de_Faro","http://www.georss.org/georss/point","31.214166666666667 29.885"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Faro?oldid=129531777&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Faro","http://dbpedia.org/ontology/abstract","Faro o Faros es una pequeña isla de Egipto situada frente a Canopo, cerca del puerto Alejandría, y unida a tierra a través de un puente construido por , el Heptastadion, de forma que era parte de dicho puerto.​ Como la costa mediterránea egipcia es muy llana y carente de cualquier tipo de referencia útil para la navegación, se consideró necesaria una señal para indicar la entrada al puerto, función para la que servía Faros. Así que en el año 279 a. C., Ptolomeo I ordenó construir una gran edificación que sirviese como hito, el Faro de Alejandría. En el siglo I los romanos lo usaban también de noche, con una hoguera y espejos reflectantes en la parte superior: ésta fue la razón por la que su nombre dio origen a la palabra faro. En ocasiones, su nombre aparece escrito como Pharos, que es la transcripción latina del nombre griego, Φάρος, cuya correcta transcripción al español es Faro."
"http://es.dbpedia.org/resource/Faros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Faro"
"http://es.dbpedia.org/resource/Isla_de_faro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Faro"
