"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Jorge Luis Montes Nieves"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Luis Montes Nieves es un psicólogo y político mexicano, miembro del partido Movimiento Regeneración Nacional (Morena). Es diputado federal para el periodo de 2018 a 2021."
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://xmlns.com/foaf/0.1/name","Jorge Luis Montes Nieves"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=225"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Querétaro"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Querétaro"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_México"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Luis_Montes_Nieves"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/nombre","Jorge Luis Montes Nieves"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Nava_Bolaños"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/título","Jorge Luis Montes Nieves"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/título","Diputado federal por el"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Querétaro"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://es.dbpedia.org/property/url","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9223763"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://dbpedia.org/ontology/wikiPageID",9425465
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",130292311
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=225"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://dbpedia.org/ontology/wikiPageExternalLink","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9223763"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://dbpedia.org/ontology/wikiPageLength",4071
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Eduardo_Nava_Bolaños"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Luis_Montes_Nieves?oldid=130292311&ns=0"
"http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves","http://dbpedia.org/ontology/abstract","Jorge Luis Montes Nieves es un psicólogo y político mexicano, miembro del partido Movimiento Regeneración Nacional (Morena). Es diputado federal para el periodo de 2018 a 2021."
"http://es.wikipedia.org/wiki/Jorge_Luis_Montes_Nieves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Luis_Montes_Nieves"
