"subject","predicate","object"
"http://dbpedia.org/resource/Black_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Negro"
"http://es.wikipedia.org/wiki/Volcán_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Negro"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/2000/01/rdf-schema#label","Volcán Negro"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Volcán Negro (Jefferson Pierce) es un superhéroe afroamericano de ficción en la serie animada Super Amigos creados por Hanna-Barbera Él fue expresado por Busta Jones."
"http://es.dbpedia.org/resource/Volcán_Negro","http://xmlns.com/foaf/0.1/name","Volcán Negro"
"http://es.dbpedia.org/resource/Volcán_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Volcán_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos_ficticios"
"http://es.dbpedia.org/resource/Volcán_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Volcán_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Volcán_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Negro"
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tony_Isabella"
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hanna-Barbera"
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/nombre","Volcán Negro"
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/poderes","Sus poderes incluyen la capacidad de emitir luz de las manos. También puede volar mediante el impulso de la parte inferior del cuerpo con la energía. En algunas ocasiones, ha expuesto poderes que no había mostrado antes, como la capacidad de asumir una forma de energía pura y viajar a la velocidad de la luz  Fue capaz de viajar de regreso en el tiempo por la fluctuación de la energía de su cuerpo para abrir una grieta en el espacio-tiempo. Volcán Negro es capaz de soldar por puntos la microelectrónica."
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Volcán_Negro","http://es.dbpedia.org/property/real","Jefferson Pierce"
"http://es.dbpedia.org/resource/Volcán_Negro","http://dbpedia.org/ontology/wikiPageID",7533529
"http://es.dbpedia.org/resource/Volcán_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",129818800
"http://es.dbpedia.org/resource/Volcán_Negro","http://dbpedia.org/ontology/wikiPageLength",6459
"http://es.dbpedia.org/resource/Volcán_Negro","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Volcán_Negro","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tony_Isabella"
"http://es.dbpedia.org/resource/Volcán_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Negro?oldid=129818800&ns=0"
"http://es.dbpedia.org/resource/Volcán_Negro","http://dbpedia.org/ontology/abstract","Volcán Negro (Jefferson Pierce) es un superhéroe afroamericano de ficción en la serie animada Super Amigos creados por Hanna-Barbera Él fue expresado por Busta Jones."
