"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Cycling_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Cycling_Classic"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://www.w3.org/2000/01/rdf-schema#label","International Cycling Classic"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","El 'International Cycling Classic, también llamado SuperWeek, son dos una carreras ciclistas amateur estadounidense, masculina y femenina, que se disputan en Milwaukee (Wisconsin) y sus alrededores en el mes de julio. La primera de ellas fue la masculina que fue creada en 1989. La masculina está formada por 18 etapas disputadas en 17 días."
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whwd0"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180805025253/http:/internationalcycling.com/"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_femeninas_amateur"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Cycling_Classic"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://dbpedia.org/ontology/wikiPageID",5335720
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",118367587
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=15647"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=3369"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805025253/http:/internationalcycling.com/"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Cycling_Classic?oldid=118367587&ns=0"
"http://es.dbpedia.org/resource/International_Cycling_Classic","http://dbpedia.org/ontology/abstract","El 'International Cycling Classic, también llamado SuperWeek, son dos una carreras ciclistas amateur estadounidense, masculina y femenina, que se disputan en Milwaukee (Wisconsin) y sus alrededores en el mes de julio. La primera de ellas fue la masculina que fue creada en 1989. La masculina está formada por 18 etapas disputadas en 17 días."
