"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Colombia_y_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://www.w3.org/2000/01/rdf-schema#label","Frontera Colombia-Haití"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Colombia-Haití"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Haití"
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://dbpedia.org/ontology/wikiPageID",8317940
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://dbpedia.org/ontology/wikiPageRevisionID",105040722
"http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Colombia-Haití?oldid=105040722&ns=14"
"http://es.dbpedia.org/resource/Tratado_Liévano-Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Haití"
