"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Salamanca-La_Alamedilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_La_Alamedilla"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/2000/01/rdf-schema#label","Estación de La Alamedilla"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://www.w3.org/2000/01/rdf-schema#comment","La Alamedilla es un apeadero ferroviario situado en la ciudad española de Salamanca, en la comunidad autónoma de Castilla y León. Dispone de un tráfico importante de trenes de Media Distancia debido a su céntrica ubicación."
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://xmlns.com/foaf/0.1/name","La Alamedilla"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Medina_del_Campo-Vilar_Formoso"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_de_Salamanca"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_La_Alamedilla"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://es.dbpedia.org/property/código",30110
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://es.dbpedia.org/property/imagen","Estación La Alamedilla 1.jpg"
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://es.dbpedia.org/property/imagenPie","Tren MD saliendo del apeadero."
"http://es.dbpedia.org/resource/Estación_de_La_Alamedilla","http://es.dbpedia.org/property/imagenTamaño",280
