"subject","predicate","object"
"http://es.dbpedia.org/resource/Cold_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Smile_Empty_Soul"
"http://es.dbpedia.org/resource/Cold_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Smile_Empty_Soul"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/2000/01/rdf-schema#label","Smile Empty Soul"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Smile Empty Soul es una banda de post-grunge/metal alternativo procedente de Santa Clarita, California, Estados Unidos."
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041rqz"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://xmlns.com/foaf/0.1/name","Smile Empty Soul"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://xmlns.com/foaf/0.1/homepage","http://www.smileemptysoul.com/"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://xmlns.com/foaf/0.1/homepage","http://www.smileemptysoul.com"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smile_Empty_Soul"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/discográfica","F.O.F Label Group/EMI, MRAfia Records"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/imagen","Th_1269975236_sesblue.JPG"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/miembros","Sean Danielsen"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/miembros","Ryan Martin"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/miembros","Jake Kilmer"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/nombre","Smile Empty Soul"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/origen","Santa Clarita, California, EE. UU."
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/otrosMiembros","Derek Gledhill"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/otrosMiembros","Dominic Weir"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/otrosMiembros","Mike Booth"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://es.dbpedia.org/property/url","http://www.smileemptysoul.com"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/wikiPageID",257557
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",129612414
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smileemptysoul.com/"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smileemptysoul.com"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/wikiPageLength",7019
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ryan_Martin"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jake_Kilmer"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sean_Danielsen"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dominic_Weir"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Derek_Gledhill"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Santa_Clarita"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smile_Empty_Soul?oldid=129612414&ns=0"
"http://es.dbpedia.org/resource/Smile_Empty_Soul","http://dbpedia.org/ontology/abstract","Smile Empty Soul es una banda de post-grunge/metal alternativo procedente de Santa Clarita, California, Estados Unidos."
"http://dbpedia.org/resource/Smile_Empty_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smile_Empty_Soul"
"http://es.dbpedia.org/resource/Spider-Man_2_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Smile_Empty_Soul"
"http://es.wikipedia.org/wiki/Smile_Empty_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smile_Empty_Soul"
