"subject","predicate","object"
"http://es.dbpedia.org/resource/KSPZ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk"
"http://es.dbpedia.org/resource/Planta_especializada_de_municiones_de_Klimovsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk"
"http://es.dbpedia.org/resource/Planta_especializada_de_municiones_de_Klímovsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/2000/01/rdf-schema#label","Planta de municiones especiales de Klímovsk"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/2000/01/rdf-schema#comment","La Planta de municiones especiales de Klímovsk (“KSPZ, S.A.C.”) (en ruso: Климовский специализированный патронный завод)? es una empresa fabricante de municiones situada en la ciudad rusa de , cerca de Podolsk en la región de Moscú. Es aquí donde se fabrican el conocido cartucho 7,62 x 39 y una amplia variedad de cartuchos militares especiales SP (inclusive variantes antiblindaje) para varias pistolas rusas."
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2gdw"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://xmlns.com/foaf/0.1/name","Planta de municiones especiales de Klímovsk"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://xmlns.com/foaf/0.1/homepage","http://esp.kspz.ru"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Rusia"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_de_municiones_especiales_de_Klímovsk"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://es.dbpedia.org/property/companyLogo","Signkspz.jpg"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://es.dbpedia.org/property/companyName","Planta de municiones especiales de Klímovsk"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://es.dbpedia.org/property/companyType","S.A.C."
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://es.dbpedia.org/property/foundation",1936
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://es.dbpedia.org/property/homepage","http://esp.kspz.ru"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://es.dbpedia.org/property/location","Klímovsk,"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://es.dbpedia.org/property/products","Cartuchos y armas"
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://dbpedia.org/ontology/wikiPageID",3223792
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://dbpedia.org/ontology/wikiPageRevisionID",127194024
"http://es.dbpedia.org/resource/Planta_de_municiones_especiales_de_Klímovsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://esp.kspz.ru"
