"subject","predicate","object"
"http://es.dbpedia.org/resource/Fetlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Bressay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Papa_Stour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://www.w3.org/2000/01/rdf-schema#label","Islas del archipiélago de las Shetland"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://www.w3.org/2004/02/skos/core#prefLabel","Islas del archipiélago de las Shetland"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Shetland"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_océano_Atlántico_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_Europa_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://dbpedia.org/ontology/wikiPageID",4174765
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://dbpedia.org/ontology/wikiPageRevisionID",53765048
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_del_archipiélago_de_las_Shetland?oldid=53765048&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Shetland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Huney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Muckle_Roe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Out_Stack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Trondra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Foula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Islas_del_Norte_(Shetland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Unst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Vaila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Gruney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Mainland_(Shetland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Whalsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Yell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
