"subject","predicate","object"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/2000/01/rdf-schema#label","Lustrochernes schultzei"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/2000/01/rdf-schema#comment","Lustrochernes schultzei es una especie de arácnido del orden Pseudoscorpionida de la familia Chernetidae."
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://xmlns.com/foaf/0.1/name","Lustrochernes schultzei"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lustrochernes"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_México"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lustrochernes_schultzei"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/binomial","Lustrochernes schultzei"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/binomialAuthority","Beier, 1933"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chernetidae"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lustrochernes"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/name","Lustrochernes schultzei"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/species","L. schultzei"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/wikiPageID",4518967
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/wikiPageRevisionID",114317067
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/wikiPageLength",1046
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chernetidae"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lustrochernes"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lustrochernes_schultzei?oldid=114317067&ns=0"
"http://es.dbpedia.org/resource/Lustrochernes_schultzei","http://dbpedia.org/ontology/abstract","Lustrochernes schultzei es una especie de arácnido del orden Pseudoscorpionida de la familia Chernetidae."
"http://es.wikipedia.org/wiki/Lustrochernes_schultzei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lustrochernes_schultzei"
