"subject","predicate","object"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/2000/01/rdf-schema#label","Elian Parrino"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/2000/01/rdf-schema#comment","Elian Parrino (Rosario, Santa Fe, Argentina, 3 de septiembre de 1988) es un futbolista argentino, que actualmente juega como defensor en el Legnago Salus de la Serie D italiana."
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5r9m5"
"http://es.dbpedia.org/resource/Elian_Parrino","http://xmlns.com/foaf/0.1/name","Elian Parrino"
"http://es.dbpedia.org/resource/Elian_Parrino","http://xmlns.com/foaf/0.1/name","Elian Franco Parrino"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiv_Plovdiv"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Douglas_Haig"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Elian_Parrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Shkëndija"
"http://es.dbpedia.org/resource/Elian_Parrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elian_Parrino"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/club","Legnago Salus"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_D"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/nombre","Elian Parrino"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/nombrecompleto","Elian Franco Parrino"
"http://es.dbpedia.org/resource/Elian_Parrino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/wikiPageID",4765647
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/wikiPageRevisionID",127700442
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://pensionpincha.blogspot.com.ar/2008/04/elian-franco-parrino.html"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/wikiPageLength",4642
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_D"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(futbol)"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/W:it:Football_Club_Legnago_Salus_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Elian_Parrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elian_Parrino?oldid=127700442&ns=0"
"http://es.dbpedia.org/resource/Elian_Parrino","http://dbpedia.org/ontology/abstract","Elian Parrino (Rosario, Santa Fe, Argentina, 3 de septiembre de 1988) es un futbolista argentino, que actualmente juega como defensor en el Legnago Salus de la Serie D italiana."
"http://es.wikipedia.org/wiki/Elian_Parrino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elian_Parrino"
"http://dbpedia.org/resource/Elian_Parrino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elian_Parrino"
