"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/2000/01/rdf-schema#label","Cabo Maclear"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://www.w3.org/2000/01/rdf-schema#comment","Cape Maclear o Chembe (Cabo Maclear en español) es una ciudad situada en el Distrito de Mangochi de la Región Sur de Malawi. La ciudad, situada en la Península de Nankumba, es el lugar turístico más frecuentado del Lago Malaui,​ en cuya orilla sur se asienta. El cabo Maclear está próximo a las islas lacustres de Domwe y de Thumbwe, en el Parque Nacional del Lago Malaui.​"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://xmlns.com/foaf/0.1/name","Cape Maclear"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_Malaui"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Maclear"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://es.dbpedia.org/property/bandera","Flag of Malawi.svg"
"http://es.dbpedia.org/resource/Cabo_Maclear","http://es.dbpedia.org/property/clima","Sabana tropical"
