"subject","predicate","object"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Beetle_Crazy_Cup","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/X-COM:_Enforcer","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Deadly_Dozen:_Pacific_Theater","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Infogrames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Infogrames_Entertainment_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Neverwinter_Nights","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/V-Rally","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/V-Rally","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://dbpedia.org/resource/Atari,_SA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_3","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Asterix_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Civilization_III","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Final_Assault","http://es.dbpedia.org/property/desarrolladora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Final_Assault","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Test_Drive_Le_Mans","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Airline_Tycoon","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Robot_Arena_2:_Design_and_Destroy","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Atari,_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/4×4_World_Trophy","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Los_Pitufos_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Los_Pitufos_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Civilization_III:_Play_the_World","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/S.C.A.T.:_Special_Cybernetic_Attack_Team","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Infogrames_Entertainment,_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_SA"
