"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Carrera_Stampa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Carrera_Stampa"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://www.w3.org/2000/01/rdf-schema#label","Manuel Carrera Stampa"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Carrera Stampa (Ciudad de México, 21 de octubre de 1917 - ibídem, 12 de junio de 1978) fue un abogado, historiador, investigador y académico mexicano. Durante sus primeros años se especializó en la historia del arte, y después, en la historia económica y laboral. Por sus trabajos de investigación se interesó también en la archivística y en la biblioteconomía."
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Carrera_Stampa"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://dbpedia.org/ontology/wikiPageID",4453852
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://dbpedia.org/ontology/wikiPageRevisionID",125690411
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acadmexhistoria.org.mx/PDF/SILLON_18_CARRERA_STAMPA.pdf"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://dbpedia.org/ontology/wikiPageLength",4839
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Carrera_Stampa?oldid=125690411&ns=0"
"http://es.dbpedia.org/resource/Manuel_Carrera_Stampa","http://dbpedia.org/ontology/abstract","Manuel Carrera Stampa (Ciudad de México, 21 de octubre de 1917 - ibídem, 12 de junio de 1978) fue un abogado, historiador, investigador y académico mexicano. Durante sus primeros años se especializó en la historia del arte, y después, en la historia económica y laboral. Por sus trabajos de investigación se interesó también en la archivística y en la biblioteconomía."
