"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Adaja","http://www.w3.org/2000/01/rdf-schema#label","Río Adaja"
"http://es.dbpedia.org/resource/Río_Adaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Adaja"
"http://es.dbpedia.org/resource/Río_Adaja","http://dbpedia.org/ontology/wikiPageID",793420
"http://es.dbpedia.org/resource/Río_Adaja","http://dbpedia.org/ontology/wikiPageRevisionID",7328033
"http://es.dbpedia.org/resource/Río_Adaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adaja"
"http://es.dbpedia.org/resource/Río_Adaja","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Río_Adaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Adaja?oldid=7328033&ns=0"
"http://es.dbpedia.org/resource/Río_Fortes","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Adaja"
"http://es.wikipedia.org/wiki/Río_Adaja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Adaja"
"http://es.dbpedia.org/resource/Eresma","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Adaja"
