"subject","predicate","object"
"http://dbpedia.org/resource/Dietrich,_Count_of_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo"
"http://es.dbpedia.org/resource/Gerardo_VI_de_Oldenburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo"
"http://es.dbpedia.org/resource/Gerardo_VI_de_Oldenburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo"
"http://es.dbpedia.org/resource/Cristián_I_de_Dinamarca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo"
"http://es.wikipedia.org/wiki/Teodorico_de_Oldemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/2000/01/rdf-schema#label","Teodorico de Oldemburgo"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Teodorico de Oldemburgo (en alemán, Dietrich von Oldenburg 1390 - 14 de febrero de 1440), apodado el Afortunado, fue un señor feudal alemán, conde de Oldemburgo y Delmenhorst.Fue llamado "" Teodorico Fortunato"" porque él fue capaz de asegurar Delmenhorst para su rama de los Oldenburgos."
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061ksq"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Oldemburgo"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oldemburgo"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodorico_de_Oldemburgo"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://dbpedia.org/ontology/wikiPageID",6605139
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",124916906
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodorico_de_Oldemburgo?oldid=124916906&ns=0"
"http://es.dbpedia.org/resource/Teodorico_de_Oldemburgo","http://dbpedia.org/ontology/abstract","Teodorico de Oldemburgo (en alemán, Dietrich von Oldenburg 1390 - 14 de febrero de 1440), apodado el Afortunado, fue un señor feudal alemán, conde de Oldemburgo y Delmenhorst.Fue llamado "" Teodorico Fortunato"" porque él fue capaz de asegurar Delmenhorst para su rama de los Oldenburgos."
