"subject","predicate","object"
"http://es.wikipedia.org/wiki/Super_Dimensional_Century_Orguss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss"
"http://dbpedia.org/resource/Super_Dimension_Century_Orguss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/2000/01/rdf-schema#label","Super Dimensional Century Orguss"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/2000/01/rdf-schema#comment","Super Dimension Century Orguss (超時空世紀オーガス Chōjikū Seiki Ōgasu?), también conocida como Centuria Super Dimensional Orguss o más correctamente traducido como Centuria Hiperespacial Orguss es un anime del género mecha de 35 episodios, parte una de la trilogía de series con el nombre de “Super Dimension” que fue producida por la empresa japonesa Big West. Esta serie de Mechas de 1983, precedida por la serie The Super Dimension Fortress Macross (1982-1983), creada por Studio Nue con Artland y producida por Tatsunoko Productions, y seguida por Super Dimensional Cavalry Southern Cross, también creada por Studio Nue y producida por Tatsunoko.​​​ Los OVAs han sido licenciados en España por Selecta Visión."
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hjrv"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://xmlns.com/foaf/0.1/name","Chôjikû seiki Ôgasu 02"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://xmlns.com/foaf/0.1/name","Centuria Hiperespacial Orguss"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Mainichi_Broadcasting_System"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_futuro"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1983"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_mecha"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Dimensional_Century_Orguss"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/annAop",708
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/director","Takahiro Okao"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/director","Noburo Ishiguro, Yasuyoshi Mikamoto"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/director","Fumihiko Takayama"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/estudio","Artland, TMS Entertainment"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/estudio","Hero, J.C. Staff"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Studio_Nue"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Mecha_(ciencia_ficción)"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/nombreJa",""
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/nombreJaTrad","Chōjikū Seiki Orguss"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/numEpisodios",35
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/titulo","Super Dimensional Century Orguss"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/título","Chôjikû seiki Ôgasu 02"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://es.dbpedia.org/property/título","Centuria Hiperespacial Orguss"
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://dbpedia.org/ontology/wikiPageID",5753936
"http://es.dbpedia.org/resource/Super_Dimensional_Century_Orguss","http://dbpedia.org/ontology/wikiPageRevisionID",127743168
