"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Campeche","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar"
"http://es.dbpedia.org/resource/Luis_Paret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar"
"http://dbpedia.org/resource/Luis_Paret_y_Alcázar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://www.w3.org/2000/01/rdf-schema#label","Luis Paret y Alcázar"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://www.w3.org/2000/01/rdf-schema#comment","Luis Paret y Alcázar (Madrid, 11 de febrero de 1746 – ibídem,​ 14 de febrero de 1799) fue un pintor, dibujante y acuarelista español, de estilo muy personal, más cercano al rococó de Watteau que al neoclasicismo que empezaba a imponerse con autores como Mengs. Su temática es muy variada: paisajes, escenas de interior, retratos, mitologías, bodegones de flores, etc."
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0mcz"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Paret_y_Alcázar"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://dbpedia.org/ontology/wikiPageID",655670
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://dbpedia.org/ontology/wikiPageRevisionID",129948640
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/paret-y-alcazar-luis/"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ffield=todos&text=+Paret+y+Alc%C3%A1zar%2c+Luis+%281746-1799%29&language=es"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boadilla.com/pages/paret.htm"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://dbpedia.org/ontology/wikiPageLength",8924
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Paret_y_Alcázar?oldid=129948640&ns=0"
"http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar","http://dbpedia.org/ontology/abstract","Luis Paret y Alcázar (Madrid, 11 de febrero de 1746 – ibídem,​ 14 de febrero de 1799) fue un pintor, dibujante y acuarelista español, de estilo muy personal, más cercano al rococó de Watteau que al neoclasicismo que empezaba a imponerse con autores como Mengs. Su temática es muy variada: paisajes, escenas de interior, retratos, mitologías, bodegones de flores, etc."
"http://es.wikipedia.org/wiki/Luis_Paret_y_Alcázar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Paret_y_Alcázar"
