"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camino_Tassajara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_Tassajara"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/2000/01/rdf-schema#label","Camino Tassajara"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/2000/01/rdf-schema#comment","Camino Tassajara es un lugar designado por el censo ubicado en el condado de Contra Costa en el estado estadounidense de California. En el año 2010 tenía una población de 2,197 habitantes.​"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvm_6"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://xmlns.com/foaf/0.1/name","Camino Tassajara"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7958
"http://es.dbpedia.org/resource/Camino_Tassajara","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.219
"http://es.dbpedia.org/resource/Camino_Tassajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Contra_Costa"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_Tassajara"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://es.dbpedia.org/property/cp",94506
"http://es.dbpedia.org/resource/Camino_Tassajara","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://es.dbpedia.org/property/elevaciónMedia",210
"http://es.dbpedia.org/resource/Camino_Tassajara","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Camino_Tassajara","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Camino_Tassajara","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
