"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecología_pública","http://www.w3.org/2000/01/rdf-schema#label","Ecología pública"
"http://es.dbpedia.org/resource/Ecología_pública","http://www.w3.org/2000/01/rdf-schema#comment","La idea de la Ecología Pública ha emergido recientemente en respuesta al gran incremento en las disparidades sobre la percepción de las preocupaciones políticas, sociales y medioambientales. De particular interés son los procesos que generan, evalúan y aplican conocimientos en áreas políticas, sociales y medioambientales"
"http://es.dbpedia.org/resource/Ecología_pública","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c98_4"
"http://es.dbpedia.org/resource/Ecología_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_social"
"http://es.dbpedia.org/resource/Ecología_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esfera_pública"
"http://es.dbpedia.org/resource/Ecología_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Ecología_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_ecología"
"http://es.dbpedia.org/resource/Ecología_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Ecología_pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecología_pública"
"http://es.dbpedia.org/resource/Ecología_pública","http://dbpedia.org/ontology/wikiPageID",1833167
"http://es.dbpedia.org/resource/Ecología_pública","http://dbpedia.org/ontology/wikiPageRevisionID",117318119
"http://es.dbpedia.org/resource/Ecología_pública","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311022400/http:/publicecology.org/index.html"
"http://es.dbpedia.org/resource/Ecología_pública","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Ecología_pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecología_pública?oldid=117318119&ns=0"
"http://es.dbpedia.org/resource/Ecología_pública","http://dbpedia.org/ontology/abstract","La idea de la Ecología Pública ha emergido recientemente en respuesta al gran incremento en las disparidades sobre la percepción de las preocupaciones políticas, sociales y medioambientales. De particular interés son los procesos que generan, evalúan y aplican conocimientos en áreas políticas, sociales y medioambientales La ecología pública ofrece la forma de enmarcar problemas de sostenibilidad, dinámicas en comunidades y preocupaciones sociales, fauna, flora y todo aquello que sea parte de la calidad ambiental y sean bienes públicos. Los procesos tratan de descubrir y acordar el significado de estos bienes para poder realizar a partir de ellos decisiones y acciones de dominio público."
"http://es.wikipedia.org/wiki/Ecología_pública","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecología_pública"
"http://dbpedia.org/resource/Public_ecology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecología_pública"
"http://es.dbpedia.org/resource/Ecologia_publica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecología_pública"
"http://es.dbpedia.org/resource/Ecologia_pública","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecología_pública"
"http://es.dbpedia.org/resource/Ecología_publica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecología_pública"
