"subject","predicate","object"
"http://es.dbpedia.org/resource/Beco_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)"
"http://es.wikipedia.org/wiki/Beco_(Ferreira_do_Zêzere)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/2000/01/rdf-schema#label","Beco (Ferreira do Zêzere)"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/2000/01/rdf-schema#comment","Beco es una freguesia portuguesa del concelho de Ferreira do Zêzere, en el distrito de Santarém, con 15,28 km² de superficie y 906 habitantes (2011). Su densidad de población es de 59,3 hab/km²."
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://xmlns.com/foaf/0.1/name","Beco"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ferreira_do_Zêzere"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beco_(Ferreira_do_Zêzere)"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/densidad",593
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/escudo","FZZ-beco.png"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/nombre","Beco"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/nombreCompleto","Beco"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/población",906
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/superficie",15.28
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ferreira_do_Zêzere"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/wikiPageID",5252462
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/wikiPageRevisionID",120486394
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23FERREIRA_DO_Z%C3%8AZERE"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/populationTotal",906
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beco_(Ferreira_do_Zêzere)?oldid=120486394&ns=0"
"http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)","http://dbpedia.org/ontology/abstract","Beco es una freguesia portuguesa del concelho de Ferreira do Zêzere, en el distrito de Santarém, con 15,28 km² de superficie y 906 habitantes (2011). Su densidad de población es de 59,3 hab/km²."
"http://es.dbpedia.org/resource/Beco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beco_(Ferreira_do_Zêzere)"
