"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_dárdicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_shina"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Idioma_shina"
"http://es.wikipedia.org/wiki/Idioma_shina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_shina"
"http://es.dbpedia.org/resource/Gilgit-Baltistán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_shina"
"http://es.dbpedia.org/resource/Gilgit-Baltistán","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_shina"
"http://es.dbpedia.org/resource/Gilgit","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_shina"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/2000/01/rdf-schema#label","Idioma shina"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/2000/01/rdf-schema#label","ṣiṇā"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/2000/01/rdf-schema#label","Shina"
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/2000/01/rdf-schema#comment","El shina (o Tshina) es una lengua indoaria del grupo dárdico hablada en el Gilgit-Baltistan de Pakistán."
"http://es.dbpedia.org/resource/Idioma_shina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwnv7"
"http://es.dbpedia.org/resource/Idioma_shina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Idioma_shina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Idioma_shina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_dárdicas"
"http://es.dbpedia.org/resource/Idioma_shina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_shina"
